Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:10,,,,Ramadhan 1 for Isle of Man_Douglas,,
Sehri,13/03/2024,5:07,,,,Ramadhan 2 for Isle of Man_Douglas,,
Sehri,14/03/2024,5:05,,,,Ramadhan 3 for Isle of Man_Douglas,,
Sehri,15/03/2024,5:02,,,,Ramadhan 4 for Isle of Man_Douglas,,
Sehri,16/03/2024,5:00,,,,Ramadhan 5 for Isle of Man_Douglas,,
Sehri,17/03/2024,4:57,,,,Ramadhan 6 for Isle of Man_Douglas,,
Sehri,18/03/2024,4:55,,,,Ramadhan 7 for Isle of Man_Douglas,,
Sehri,19/03/2024,4:52,,,,Ramadhan 8 for Isle of Man_Douglas,,
Sehri,20/03/2024,4:50,,,,Ramadhan 9 for Isle of Man_Douglas,,
Sehri,21/03/2024,4:47,,,,Ramadhan 10 for Isle of Man_Douglas,,
Sehri,22/03/2024,4:45,,,,Ramadhan 11 for Isle of Man_Douglas,,
Sehri,23/03/2024,4:42,,,,Ramadhan 12 for Isle of Man_Douglas,,
Sehri,24/03/2024,4:40,,,,Ramadhan 13 for Isle of Man_Douglas,,
Sehri,25/03/2024,4:37,,,,Ramadhan 14 for Isle of Man_Douglas,,
Sehri,26/03/2024,4:35,,,,Ramadhan 15 for Isle of Man_Douglas,,
Sehri,27/03/2024,4:32,,,,Ramadhan 16 for Isle of Man_Douglas,,
Sehri,28/03/2024,4:30,,,,Ramadhan 17 for Isle of Man_Douglas,,
Sehri,29/03/2024,4:27,,,,Ramadhan 18 for Isle of Man_Douglas,,
Sehri,30/03/2024,4:25,,,,Ramadhan 19 for Isle of Man_Douglas,,
Sehri,31/03/2024,5:22,,,,Ramadhan 20 for Isle of Man_Douglas,,
Sehri,01/04/2024,5:20,,,,Ramadhan 21 for Isle of Man_Douglas,,
Sehri,02/04/2024,5:18,,,,Ramadhan 22 for Isle of Man_Douglas,,
Sehri,03/04/2024,5:15,,,,Ramadhan 23 for Isle of Man_Douglas,,
Sehri,04/04/2024,5:13,,,,Ramadhan 24 for Isle of Man_Douglas,,
Sehri,05/04/2024,5:10,,,,Ramadhan 25 for Isle of Man_Douglas,,
Sehri,06/04/2024,5:08,,,,Ramadhan 26 for Isle of Man_Douglas,,
Sehri,07/04/2024,5:05,,,,Ramadhan 27 for Isle of Man_Douglas,,
Sehri,08/04/2024,5:03,,,,Ramadhan 28 for Isle of Man_Douglas,,
Sehri,09/04/2024,5:01,,,,Ramadhan 29 for Isle of Man_Douglas,,
Iftari,12/03/2024,18:17,,,,Ramadhan 1 for Isle of Man_Douglas,,
Iftari,13/03/2024,18:18,,,,Ramadhan 2 for Isle of Man_Douglas,,
Iftari,14/03/2024,18:20,,,,Ramadhan 3 for Isle of Man_Douglas,,
Iftari,15/03/2024,18:22,,,,Ramadhan 4 for Isle of Man_Douglas,,
Iftari,16/03/2024,18:24,,,,Ramadhan 5 for Isle of Man_Douglas,,
Iftari,17/03/2024,18:26,,,,Ramadhan 6 for Isle of Man_Douglas,,
Iftari,18/03/2024,18:28,,,,Ramadhan 7 for Isle of Man_Douglas,,
Iftari,19/03/2024,18:30,,,,Ramadhan 8 for Isle of Man_Douglas,,
Iftari,20/03/2024,18:32,,,,Ramadhan 9 for Isle of Man_Douglas,,
Iftari,21/03/2024,18:34,,,,Ramadhan 10 for Isle of Man_Douglas,,
Iftari,22/03/2024,18:36,,,,Ramadhan 11 for Isle of Man_Douglas,,
Iftari,23/03/2024,18:37,,,,Ramadhan 12 for Isle of Man_Douglas,,
Iftari,24/03/2024,18:39,,,,Ramadhan 13 for Isle of Man_Douglas,,
Iftari,25/03/2024,18:41,,,,Ramadhan 14 for Isle of Man_Douglas,,
Iftari,26/03/2024,18:43,,,,Ramadhan 15 for Isle of Man_Douglas,,
Iftari,27/03/2024,18:45,,,,Ramadhan 16 for Isle of Man_Douglas,,
Iftari,28/03/2024,18:47,,,,Ramadhan 17 for Isle of Man_Douglas,,
Iftari,29/03/2024,18:49,,,,Ramadhan 18 for Isle of Man_Douglas,,
Iftari,30/03/2024,18:51,,,,Ramadhan 19 for Isle of Man_Douglas,,
Iftari,31/03/2024,19:52,,,,Ramadhan 20 for Isle of Man_Douglas,,
Iftari,01/04/2024,19:54,,,,Ramadhan 21 for Isle of Man_Douglas,,
Iftari,02/04/2024,19:56,,,,Ramadhan 22 for Isle of Man_Douglas,,
Iftari,03/04/2024,19:58,,,,Ramadhan 23 for Isle of Man_Douglas,,
Iftari,04/04/2024,20:00,,,,Ramadhan 24 for Isle of Man_Douglas,,
Iftari,05/04/2024,20:02,,,,Ramadhan 25 for Isle of Man_Douglas,,
Iftari,06/04/2024,20:04,,,,Ramadhan 26 for Isle of Man_Douglas,,
Iftari,07/04/2024,20:06,,,,Ramadhan 27 for Isle of Man_Douglas,,
Iftari,08/04/2024,20:08,,,,Ramadhan 28 for Isle of Man_Douglas,,
Iftari,09/04/2024,20:09,,,,Ramadhan 29 for Isle of Man_Douglas,,
