Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:57,,,,Ramadhan 1 for Derby,,
Sehri,13/03/2024,4:55,,,,Ramadhan 2 for Derby,,
Sehri,14/03/2024,4:52,,,,Ramadhan 3 for Derby,,
Sehri,15/03/2024,4:50,,,,Ramadhan 4 for Derby,,
Sehri,16/03/2024,4:47,,,,Ramadhan 5 for Derby,,
Sehri,17/03/2024,4:45,,,,Ramadhan 6 for Derby,,
Sehri,18/03/2024,4:43,,,,Ramadhan 7 for Derby,,
Sehri,19/03/2024,4:40,,,,Ramadhan 8 for Derby,,
Sehri,20/03/2024,4:38,,,,Ramadhan 9 for Derby,,
Sehri,21/03/2024,4:36,,,,Ramadhan 10 for Derby,,
Sehri,22/03/2024,4:33,,,,Ramadhan 11 for Derby,,
Sehri,23/03/2024,4:31,,,,Ramadhan 12 for Derby,,
Sehri,24/03/2024,4:28,,,,Ramadhan 13 for Derby,,
Sehri,25/03/2024,4:26,,,,Ramadhan 14 for Derby,,
Sehri,26/03/2024,4:24,,,,Ramadhan 15 for Derby,,
Sehri,27/03/2024,4:21,,,,Ramadhan 16 for Derby,,
Sehri,28/03/2024,4:19,,,,Ramadhan 17 for Derby,,
Sehri,29/03/2024,4:16,,,,Ramadhan 18 for Derby,,
Sehri,30/03/2024,4:14,,,,Ramadhan 19 for Derby,,
Sehri,31/03/2024,5:12,,,,Ramadhan 20 for Derby,,
Sehri,01/04/2024,5:09,,,,Ramadhan 21 for Derby,,
Sehri,02/04/2024,5:07,,,,Ramadhan 22 for Derby,,
Sehri,03/04/2024,5:05,,,,Ramadhan 23 for Derby,,
Sehri,04/04/2024,5:02,,,,Ramadhan 24 for Derby,,
Sehri,05/04/2024,5:00,,,,Ramadhan 25 for Derby,,
Sehri,06/04/2024,4:58,,,,Ramadhan 26 for Derby,,
Sehri,07/04/2024,4:55,,,,Ramadhan 27 for Derby,,
Sehri,08/04/2024,4:53,,,,Ramadhan 28 for Derby,,
Sehri,09/04/2024,4:51,,,,Ramadhan 29 for Derby,,
Iftari,12/03/2024,18:05,,,,Ramadhan 1 for Derby,,
Iftari,13/03/2024,18:07,,,,Ramadhan 2 for Derby,,
Iftari,14/03/2024,18:09,,,,Ramadhan 3 for Derby,,
Iftari,15/03/2024,18:10,,,,Ramadhan 4 for Derby,,
Iftari,16/03/2024,18:12,,,,Ramadhan 5 for Derby,,
Iftari,17/03/2024,18:14,,,,Ramadhan 6 for Derby,,
Iftari,18/03/2024,18:16,,,,Ramadhan 7 for Derby,,
Iftari,19/03/2024,18:18,,,,Ramadhan 8 for Derby,,
Iftari,20/03/2024,18:20,,,,Ramadhan 9 for Derby,,
Iftari,21/03/2024,18:21,,,,Ramadhan 10 for Derby,,
Iftari,22/03/2024,18:23,,,,Ramadhan 11 for Derby,,
Iftari,23/03/2024,18:25,,,,Ramadhan 12 for Derby,,
Iftari,24/03/2024,18:27,,,,Ramadhan 13 for Derby,,
Iftari,25/03/2024,18:28,,,,Ramadhan 14 for Derby,,
Iftari,26/03/2024,18:30,,,,Ramadhan 15 for Derby,,
Iftari,27/03/2024,18:32,,,,Ramadhan 16 for Derby,,
Iftari,28/03/2024,18:34,,,,Ramadhan 17 for Derby,,
Iftari,29/03/2024,18:36,,,,Ramadhan 18 for Derby,,
Iftari,30/03/2024,18:37,,,,Ramadhan 19 for Derby,,
Iftari,31/03/2024,19:39,,,,Ramadhan 20 for Derby,,
Iftari,01/04/2024,19:41,,,,Ramadhan 21 for Derby,,
Iftari,02/04/2024,19:43,,,,Ramadhan 22 for Derby,,
Iftari,03/04/2024,19:44,,,,Ramadhan 23 for Derby,,
Iftari,04/04/2024,19:46,,,,Ramadhan 24 for Derby,,
Iftari,05/04/2024,19:48,,,,Ramadhan 25 for Derby,,
Iftari,06/04/2024,19:50,,,,Ramadhan 26 for Derby,,
Iftari,07/04/2024,19:52,,,,Ramadhan 27 for Derby,,
Iftari,08/04/2024,19:53,,,,Ramadhan 28 for Derby,,
Iftari,09/04/2024,19:55,,,,Ramadhan 29 for Derby,,
