Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:30,,,,Ramadhan 1 for Helsinki,,
Sehri,13/03/2024,5:27,,,,Ramadhan 2 for Helsinki,,
Sehri,14/03/2024,5:24,,,,Ramadhan 3 for Helsinki,,
Sehri,15/03/2024,5:21,,,,Ramadhan 4 for Helsinki,,
Sehri,16/03/2024,5:18,,,,Ramadhan 5 for Helsinki,,
Sehri,17/03/2024,5:15,,,,Ramadhan 6 for Helsinki,,
Sehri,18/03/2024,5:12,,,,Ramadhan 7 for Helsinki,,
Sehri,19/03/2024,5:08,,,,Ramadhan 8 for Helsinki,,
Sehri,20/03/2024,5:05,,,,Ramadhan 9 for Helsinki,,
Sehri,21/03/2024,5:02,,,,Ramadhan 10 for Helsinki,,
Sehri,22/03/2024,4:59,,,,Ramadhan 11 for Helsinki,,
Sehri,23/03/2024,4:56,,,,Ramadhan 12 for Helsinki,,
Sehri,24/03/2024,4:53,,,,Ramadhan 13 for Helsinki,,
Sehri,25/03/2024,4:50,,,,Ramadhan 14 for Helsinki,,
Sehri,26/03/2024,4:47,,,,Ramadhan 15 for Helsinki,,
Sehri,27/03/2024,4:44,,,,Ramadhan 16 for Helsinki,,
Sehri,28/03/2024,4:41,,,,Ramadhan 17 for Helsinki,,
Sehri,29/03/2024,4:37,,,,Ramadhan 18 for Helsinki,,
Sehri,30/03/2024,4:34,,,,Ramadhan 19 for Helsinki,,
Sehri,31/03/2024,5:31,,,,Ramadhan 20 for Helsinki,,
Sehri,01/04/2024,5:28,,,,Ramadhan 21 for Helsinki,,
Sehri,02/04/2024,5:25,,,,Ramadhan 22 for Helsinki,,
Sehri,03/04/2024,5:22,,,,Ramadhan 23 for Helsinki,,
Sehri,04/04/2024,5:19,,,,Ramadhan 24 for Helsinki,,
Sehri,05/04/2024,5:16,,,,Ramadhan 25 for Helsinki,,
Sehri,06/04/2024,5:13,,,,Ramadhan 26 for Helsinki,,
Sehri,07/04/2024,5:10,,,,Ramadhan 27 for Helsinki,,
Sehri,08/04/2024,5:07,,,,Ramadhan 28 for Helsinki,,
Sehri,09/04/2024,5:04,,,,Ramadhan 29 for Helsinki,,
Iftari,12/03/2024,18:29,,,,Ramadhan 1 for Helsinki,,
Iftari,13/03/2024,18:31,,,,Ramadhan 2 for Helsinki,,
Iftari,14/03/2024,18:34,,,,Ramadhan 3 for Helsinki,,
Iftari,15/03/2024,18:36,,,,Ramadhan 4 for Helsinki,,
Iftari,16/03/2024,18:39,,,,Ramadhan 5 for Helsinki,,
Iftari,17/03/2024,18:41,,,,Ramadhan 6 for Helsinki,,
Iftari,18/03/2024,18:44,,,,Ramadhan 7 for Helsinki,,
Iftari,19/03/2024,18:47,,,,Ramadhan 8 for Helsinki,,
Iftari,20/03/2024,18:49,,,,Ramadhan 9 for Helsinki,,
Iftari,21/03/2024,18:52,,,,Ramadhan 10 for Helsinki,,
Iftari,22/03/2024,18:54,,,,Ramadhan 11 for Helsinki,,
Iftari,23/03/2024,18:57,,,,Ramadhan 12 for Helsinki,,
Iftari,24/03/2024,18:59,,,,Ramadhan 13 for Helsinki,,
Iftari,25/03/2024,19:02,,,,Ramadhan 14 for Helsinki,,
Iftari,26/03/2024,19:04,,,,Ramadhan 15 for Helsinki,,
Iftari,27/03/2024,19:07,,,,Ramadhan 16 for Helsinki,,
Iftari,28/03/2024,19:09,,,,Ramadhan 17 for Helsinki,,
Iftari,29/03/2024,19:12,,,,Ramadhan 18 for Helsinki,,
Iftari,30/03/2024,19:14,,,,Ramadhan 19 for Helsinki,,
Iftari,31/03/2024,20:17,,,,Ramadhan 20 for Helsinki,,
Iftari,01/04/2024,20:19,,,,Ramadhan 21 for Helsinki,,
Iftari,02/04/2024,20:22,,,,Ramadhan 22 for Helsinki,,
Iftari,03/04/2024,20:24,,,,Ramadhan 23 for Helsinki,,
Iftari,04/04/2024,20:27,,,,Ramadhan 24 for Helsinki,,
Iftari,05/04/2024,20:29,,,,Ramadhan 25 for Helsinki,,
Iftari,06/04/2024,20:32,,,,Ramadhan 26 for Helsinki,,
Iftari,07/04/2024,20:34,,,,Ramadhan 27 for Helsinki,,
Iftari,08/04/2024,20:37,,,,Ramadhan 28 for Helsinki,,
Iftari,09/04/2024,20:39,,,,Ramadhan 29 for Helsinki,,
