Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:27,,,,Ramadhan 1 for Ireland_Doneraile,,
Sehri,13/03/2024,5:24,,,,Ramadhan 2 for Ireland_Doneraile,,
Sehri,14/03/2024,5:22,,,,Ramadhan 3 for Ireland_Doneraile,,
Sehri,15/03/2024,5:20,,,,Ramadhan 4 for Ireland_Doneraile,,
Sehri,16/03/2024,5:17,,,,Ramadhan 5 for Ireland_Doneraile,,
Sehri,17/03/2024,5:15,,,,Ramadhan 6 for Ireland_Doneraile,,
Sehri,18/03/2024,5:13,,,,Ramadhan 7 for Ireland_Doneraile,,
Sehri,19/03/2024,5:11,,,,Ramadhan 8 for Ireland_Doneraile,,
Sehri,20/03/2024,5:08,,,,Ramadhan 9 for Ireland_Doneraile,,
Sehri,21/03/2024,5:06,,,,Ramadhan 10 for Ireland_Doneraile,,
Sehri,22/03/2024,5:04,,,,Ramadhan 11 for Ireland_Doneraile,,
Sehri,23/03/2024,5:01,,,,Ramadhan 12 for Ireland_Doneraile,,
Sehri,24/03/2024,4:59,,,,Ramadhan 13 for Ireland_Doneraile,,
Sehri,25/03/2024,4:57,,,,Ramadhan 14 for Ireland_Doneraile,,
Sehri,26/03/2024,4:54,,,,Ramadhan 15 for Ireland_Doneraile,,
Sehri,27/03/2024,4:52,,,,Ramadhan 16 for Ireland_Doneraile,,
Sehri,28/03/2024,4:50,,,,Ramadhan 17 for Ireland_Doneraile,,
Sehri,29/03/2024,4:47,,,,Ramadhan 18 for Ireland_Doneraile,,
Sehri,30/03/2024,4:45,,,,Ramadhan 19 for Ireland_Doneraile,,
Sehri,31/03/2024,5:43,,,,Ramadhan 20 for Ireland_Doneraile,,
Sehri,01/04/2024,5:40,,,,Ramadhan 21 for Ireland_Doneraile,,
Sehri,02/04/2024,5:38,,,,Ramadhan 22 for Ireland_Doneraile,,
Sehri,03/04/2024,5:36,,,,Ramadhan 23 for Ireland_Doneraile,,
Sehri,04/04/2024,5:34,,,,Ramadhan 24 for Ireland_Doneraile,,
Sehri,05/04/2024,5:31,,,,Ramadhan 25 for Ireland_Doneraile,,
Sehri,06/04/2024,5:29,,,,Ramadhan 26 for Ireland_Doneraile,,
Sehri,07/04/2024,5:27,,,,Ramadhan 27 for Ireland_Doneraile,,
Sehri,08/04/2024,5:25,,,,Ramadhan 28 for Ireland_Doneraile,,
Sehri,09/04/2024,5:22,,,,Ramadhan 29 for Ireland_Doneraile,,
Iftari,12/03/2024,18:36,,,,Ramadhan 1 for Ireland_Doneraile,,
Iftari,13/03/2024,18:37,,,,Ramadhan 2 for Ireland_Doneraile,,
Iftari,14/03/2024,18:39,,,,Ramadhan 3 for Ireland_Doneraile,,
Iftari,15/03/2024,18:41,,,,Ramadhan 4 for Ireland_Doneraile,,
Iftari,16/03/2024,18:43,,,,Ramadhan 5 for Ireland_Doneraile,,
Iftari,17/03/2024,18:44,,,,Ramadhan 6 for Ireland_Doneraile,,
Iftari,18/03/2024,18:46,,,,Ramadhan 7 for Ireland_Doneraile,,
Iftari,19/03/2024,18:48,,,,Ramadhan 8 for Ireland_Doneraile,,
Iftari,20/03/2024,18:50,,,,Ramadhan 9 for Ireland_Doneraile,,
Iftari,21/03/2024,18:51,,,,Ramadhan 10 for Ireland_Doneraile,,
Iftari,22/03/2024,18:53,,,,Ramadhan 11 for Ireland_Doneraile,,
Iftari,23/03/2024,18:55,,,,Ramadhan 12 for Ireland_Doneraile,,
Iftari,24/03/2024,18:57,,,,Ramadhan 13 for Ireland_Doneraile,,
Iftari,25/03/2024,18:58,,,,Ramadhan 14 for Ireland_Doneraile,,
Iftari,26/03/2024,19:00,,,,Ramadhan 15 for Ireland_Doneraile,,
Iftari,27/03/2024,19:02,,,,Ramadhan 16 for Ireland_Doneraile,,
Iftari,28/03/2024,19:03,,,,Ramadhan 17 for Ireland_Doneraile,,
Iftari,29/03/2024,19:05,,,,Ramadhan 18 for Ireland_Doneraile,,
Iftari,30/03/2024,19:07,,,,Ramadhan 19 for Ireland_Doneraile,,
Iftari,31/03/2024,20:08,,,,Ramadhan 20 for Ireland_Doneraile,,
Iftari,01/04/2024,20:10,,,,Ramadhan 21 for Ireland_Doneraile,,
Iftari,02/04/2024,20:12,,,,Ramadhan 22 for Ireland_Doneraile,,
Iftari,03/04/2024,20:14,,,,Ramadhan 23 for Ireland_Doneraile,,
Iftari,04/04/2024,20:15,,,,Ramadhan 24 for Ireland_Doneraile,,
Iftari,05/04/2024,20:17,,,,Ramadhan 25 for Ireland_Doneraile,,
Iftari,06/04/2024,20:19,,,,Ramadhan 26 for Ireland_Doneraile,,
Iftari,07/04/2024,20:20,,,,Ramadhan 27 for Ireland_Doneraile,,
Iftari,08/04/2024,20:22,,,,Ramadhan 28 for Ireland_Doneraile,,
Iftari,09/04/2024,20:24,,,,Ramadhan 29 for Ireland_Doneraile,,
