Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:16,,,,Ramadhan 1 for Ireland_Dublin,,
Sehri,13/03/2024,5:14,,,,Ramadhan 2 for Ireland_Dublin,,
Sehri,14/03/2024,5:12,,,,Ramadhan 3 for Ireland_Dublin,,
Sehri,15/03/2024,5:09,,,,Ramadhan 4 for Ireland_Dublin,,
Sehri,16/03/2024,5:07,,,,Ramadhan 5 for Ireland_Dublin,,
Sehri,17/03/2024,5:04,,,,Ramadhan 6 for Ireland_Dublin,,
Sehri,18/03/2024,5:02,,,,Ramadhan 7 for Ireland_Dublin,,
Sehri,19/03/2024,4:59,,,,Ramadhan 8 for Ireland_Dublin,,
Sehri,20/03/2024,4:57,,,,Ramadhan 9 for Ireland_Dublin,,
Sehri,21/03/2024,4:55,,,,Ramadhan 10 for Ireland_Dublin,,
Sehri,22/03/2024,4:52,,,,Ramadhan 11 for Ireland_Dublin,,
Sehri,23/03/2024,4:50,,,,Ramadhan 12 for Ireland_Dublin,,
Sehri,24/03/2024,4:47,,,,Ramadhan 13 for Ireland_Dublin,,
Sehri,25/03/2024,4:45,,,,Ramadhan 14 for Ireland_Dublin,,
Sehri,26/03/2024,4:43,,,,Ramadhan 15 for Ireland_Dublin,,
Sehri,27/03/2024,4:40,,,,Ramadhan 16 for Ireland_Dublin,,
Sehri,28/03/2024,4:38,,,,Ramadhan 17 for Ireland_Dublin,,
Sehri,29/03/2024,4:35,,,,Ramadhan 18 for Ireland_Dublin,,
Sehri,30/03/2024,4:33,,,,Ramadhan 19 for Ireland_Dublin,,
Sehri,31/03/2024,5:30,,,,Ramadhan 20 for Ireland_Dublin,,
Sehri,01/04/2024,5:28,,,,Ramadhan 21 for Ireland_Dublin,,
Sehri,02/04/2024,5:26,,,,Ramadhan 22 for Ireland_Dublin,,
Sehri,03/04/2024,5:23,,,,Ramadhan 23 for Ireland_Dublin,,
Sehri,04/04/2024,5:21,,,,Ramadhan 24 for Ireland_Dublin,,
Sehri,05/04/2024,5:18,,,,Ramadhan 25 for Ireland_Dublin,,
Sehri,06/04/2024,5:16,,,,Ramadhan 26 for Ireland_Dublin,,
Sehri,07/04/2024,5:14,,,,Ramadhan 27 for Ireland_Dublin,,
Sehri,08/04/2024,5:11,,,,Ramadhan 28 for Ireland_Dublin,,
Sehri,09/04/2024,5:09,,,,Ramadhan 29 for Ireland_Dublin,,
Iftari,12/03/2024,18:24,,,,Ramadhan 1 for Ireland_Dublin,,
Iftari,13/03/2024,18:26,,,,Ramadhan 2 for Ireland_Dublin,,
Iftari,14/03/2024,18:28,,,,Ramadhan 3 for Ireland_Dublin,,
Iftari,15/03/2024,18:30,,,,Ramadhan 4 for Ireland_Dublin,,
Iftari,16/03/2024,18:31,,,,Ramadhan 5 for Ireland_Dublin,,
Iftari,17/03/2024,18:33,,,,Ramadhan 6 for Ireland_Dublin,,
Iftari,18/03/2024,18:35,,,,Ramadhan 7 for Ireland_Dublin,,
Iftari,19/03/2024,18:37,,,,Ramadhan 8 for Ireland_Dublin,,
Iftari,20/03/2024,18:39,,,,Ramadhan 9 for Ireland_Dublin,,
Iftari,21/03/2024,18:41,,,,Ramadhan 10 for Ireland_Dublin,,
Iftari,22/03/2024,18:42,,,,Ramadhan 11 for Ireland_Dublin,,
Iftari,23/03/2024,18:44,,,,Ramadhan 12 for Ireland_Dublin,,
Iftari,24/03/2024,18:46,,,,Ramadhan 13 for Ireland_Dublin,,
Iftari,25/03/2024,18:48,,,,Ramadhan 14 for Ireland_Dublin,,
Iftari,26/03/2024,18:50,,,,Ramadhan 15 for Ireland_Dublin,,
Iftari,27/03/2024,18:52,,,,Ramadhan 16 for Ireland_Dublin,,
Iftari,28/03/2024,18:53,,,,Ramadhan 17 for Ireland_Dublin,,
Iftari,29/03/2024,18:55,,,,Ramadhan 18 for Ireland_Dublin,,
Iftari,30/03/2024,18:57,,,,Ramadhan 19 for Ireland_Dublin,,
Iftari,31/03/2024,19:59,,,,Ramadhan 20 for Ireland_Dublin,,
Iftari,01/04/2024,20:01,,,,Ramadhan 21 for Ireland_Dublin,,
Iftari,02/04/2024,20:02,,,,Ramadhan 22 for Ireland_Dublin,,
Iftari,03/04/2024,20:04,,,,Ramadhan 23 for Ireland_Dublin,,
Iftari,04/04/2024,20:06,,,,Ramadhan 24 for Ireland_Dublin,,
Iftari,05/04/2024,20:08,,,,Ramadhan 25 for Ireland_Dublin,,
Iftari,06/04/2024,20:10,,,,Ramadhan 26 for Ireland_Dublin,,
Iftari,07/04/2024,20:12,,,,Ramadhan 27 for Ireland_Dublin,,
Iftari,08/04/2024,20:13,,,,Ramadhan 28 for Ireland_Dublin,,
Iftari,09/04/2024,20:15,,,,Ramadhan 29 for Ireland_Dublin,,
