Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:59,,,,Ramadhan 1 for Huddersfield Baitus Samad,,
Sehri,13/03/2024,4:56,,,,Ramadhan 2 for Huddersfield Baitus Samad,,
Sehri,14/03/2024,4:54,,,,Ramadhan 3 for Huddersfield Baitus Samad,,
Sehri,15/03/2024,4:51,,,,Ramadhan 4 for Huddersfield Baitus Samad,,
Sehri,16/03/2024,4:49,,,,Ramadhan 5 for Huddersfield Baitus Samad,,
Sehri,17/03/2024,4:46,,,,Ramadhan 6 for Huddersfield Baitus Samad,,
Sehri,18/03/2024,4:44,,,,Ramadhan 7 for Huddersfield Baitus Samad,,
Sehri,19/03/2024,4:42,,,,Ramadhan 8 for Huddersfield Baitus Samad,,
Sehri,20/03/2024,4:39,,,,Ramadhan 9 for Huddersfield Baitus Samad,,
Sehri,21/03/2024,4:37,,,,Ramadhan 10 for Huddersfield Baitus Samad,,
Sehri,22/03/2024,4:34,,,,Ramadhan 11 for Huddersfield Baitus Samad,,
Sehri,23/03/2024,4:32,,,,Ramadhan 12 for Huddersfield Baitus Samad,,
Sehri,24/03/2024,4:29,,,,Ramadhan 13 for Huddersfield Baitus Samad,,
Sehri,25/03/2024,4:27,,,,Ramadhan 14 for Huddersfield Baitus Samad,,
Sehri,26/03/2024,4:24,,,,Ramadhan 15 for Huddersfield Baitus Samad,,
Sehri,27/03/2024,4:22,,,,Ramadhan 16 for Huddersfield Baitus Samad,,
Sehri,28/03/2024,4:20,,,,Ramadhan 17 for Huddersfield Baitus Samad,,
Sehri,29/03/2024,4:17,,,,Ramadhan 18 for Huddersfield Baitus Samad,,
Sehri,30/03/2024,4:15,,,,Ramadhan 19 for Huddersfield Baitus Samad,,
Sehri,31/03/2024,5:12,,,,Ramadhan 20 for Huddersfield Baitus Samad,,
Sehri,01/04/2024,5:10,,,,Ramadhan 21 for Huddersfield Baitus Samad,,
Sehri,02/04/2024,5:07,,,,Ramadhan 22 for Huddersfield Baitus Samad,,
Sehri,03/04/2024,5:05,,,,Ramadhan 23 for Huddersfield Baitus Samad,,
Sehri,04/04/2024,5:03,,,,Ramadhan 24 for Huddersfield Baitus Samad,,
Sehri,05/04/2024,5:00,,,,Ramadhan 25 for Huddersfield Baitus Samad,,
Sehri,06/04/2024,4:58,,,,Ramadhan 26 for Huddersfield Baitus Samad,,
Sehri,07/04/2024,4:55,,,,Ramadhan 27 for Huddersfield Baitus Samad,,
Sehri,08/04/2024,4:53,,,,Ramadhan 28 for Huddersfield Baitus Samad,,
Sehri,09/04/2024,4:51,,,,Ramadhan 29 for Huddersfield Baitus Samad,,
Iftari,12/03/2024,18:06,,,,Ramadhan 1 for Huddersfield Baitus Samad,,
Iftari,13/03/2024,18:08,,,,Ramadhan 2 for Huddersfield Baitus Samad,,
Iftari,14/03/2024,18:10,,,,Ramadhan 3 for Huddersfield Baitus Samad,,
Iftari,15/03/2024,18:12,,,,Ramadhan 4 for Huddersfield Baitus Samad,,
Iftari,16/03/2024,18:13,,,,Ramadhan 5 for Huddersfield Baitus Samad,,
Iftari,17/03/2024,18:15,,,,Ramadhan 6 for Huddersfield Baitus Samad,,
Iftari,18/03/2024,18:17,,,,Ramadhan 7 for Huddersfield Baitus Samad,,
Iftari,19/03/2024,18:19,,,,Ramadhan 8 for Huddersfield Baitus Samad,,
Iftari,20/03/2024,18:21,,,,Ramadhan 9 for Huddersfield Baitus Samad,,
Iftari,21/03/2024,18:23,,,,Ramadhan 10 for Huddersfield Baitus Samad,,
Iftari,22/03/2024,18:25,,,,Ramadhan 11 for Huddersfield Baitus Samad,,
Iftari,23/03/2024,18:26,,,,Ramadhan 12 for Huddersfield Baitus Samad,,
Iftari,24/03/2024,18:28,,,,Ramadhan 13 for Huddersfield Baitus Samad,,
Iftari,25/03/2024,18:30,,,,Ramadhan 14 for Huddersfield Baitus Samad,,
Iftari,26/03/2024,18:32,,,,Ramadhan 15 for Huddersfield Baitus Samad,,
Iftari,27/03/2024,18:34,,,,Ramadhan 16 for Huddersfield Baitus Samad,,
Iftari,28/03/2024,18:36,,,,Ramadhan 17 for Huddersfield Baitus Samad,,
Iftari,29/03/2024,18:38,,,,Ramadhan 18 for Huddersfield Baitus Samad,,
Iftari,30/03/2024,18:39,,,,Ramadhan 19 for Huddersfield Baitus Samad,,
Iftari,31/03/2024,19:41,,,,Ramadhan 20 for Huddersfield Baitus Samad,,
Iftari,01/04/2024,19:43,,,,Ramadhan 21 for Huddersfield Baitus Samad,,
Iftari,02/04/2024,19:45,,,,Ramadhan 22 for Huddersfield Baitus Samad,,
Iftari,03/04/2024,19:47,,,,Ramadhan 23 for Huddersfield Baitus Samad,,
Iftari,04/04/2024,19:49,,,,Ramadhan 24 for Huddersfield Baitus Samad,,
Iftari,05/04/2024,19:50,,,,Ramadhan 25 for Huddersfield Baitus Samad,,
Iftari,06/04/2024,19:52,,,,Ramadhan 26 for Huddersfield Baitus Samad,,
Iftari,07/04/2024,19:54,,,,Ramadhan 27 for Huddersfield Baitus Samad,,
Iftari,08/04/2024,19:56,,,,Ramadhan 28 for Huddersfield Baitus Samad,,
Iftari,09/04/2024,19:58,,,,Ramadhan 29 for Huddersfield Baitus Samad,,
